property,title,value,format
"standardversion","Версия методических рекомендаций", "http://opendata.gosmonitor.ru/standard/3.0",
"7705846236-LicBroadcast","Сведения из реестра лицензий на деятельность по телерадиовещанию","http://rkn.gov.ru/opendata/7705846236-LicBroadcast/meta.csv","csv"
"7705846236-LicComm","Реестр лицензий в области связи","http://rkn.gov.ru/opendata/7705846236-LicComm/meta.csv","csv"
"7705846236-ResolutionSMI","Сведения из реестра зарегистрированных средств массовой информации","http://rkn.gov.ru/opendata/7705846236-ResolutionSMI/meta.csv","csv"
"7705846236-SignificantTelecomOperators","Реестр операторов, занимающих существенное положение в сети связи общего пользования","http://rkn.gov.ru/opendata/7705846236-SignificantTelecomOperators/meta.csv","csv"
"7705846236-ExpertsControlCommunications","Реестр граждан и организаций, привлекаемых Федеральной службой по надзору в сфере связи, информационных технологий и массовых коммуникаций в качестве экспертов к проведению мероприятий по контролю в сфере связи","http://rkn.gov.ru/opendata/7705846236-ExpertsControlCommunications/meta.csv","csv"
"7705846236-PermToDistributeForeignPeriodicals","Реестр разрешений на распространение зарубежных периодических изданий","http://rkn.gov.ru/opendata/7705846236-PermToDistributeForeignPeriodicals/meta.csv","csv"
"7705846236-BorderTelecommunications","Реестр выданных и аннулированных разрешений на строительство, реконструкцию, проведение изыскательских работ для проектирования и ликвидацию сухопутных линий связи при пересечении государственной границы Российской Федерации и на приграничной территории","http://rkn.gov.ru/opendata/7705846236-BorderTelecommunications/meta.csv","csv"
"7705846236-InfoTelecomLicRegistration","Информация о предоставлении лицензий в сфере связи","http://rkn.gov.ru/opendata/7705846236-InfoTelecomLicRegistration/meta.csv","csv"
"7705846236-1Control","Форма 1-контроль","http://rkn.gov.ru/opendata/7705846236-1Control/meta.csv","csv"
"7705846236-InspectionPlan","План проведения плановых проверок","http://rkn.gov.ru/opendata/7705846236-InspectionPlan/meta.csv","csv"
"7705846236-AuditsResults","Результаты проверок","http://rkn.gov.ru/opendata/7705846236-AuditsResults/meta.csv","csv"
"7705846236-Vacancy","Государственная служба","http://rkn.gov.ru/opendata/7705846236-Vacancy/meta.csv","csv"
"7705846236-TerritorialBodies","Контактные данные государственных органов, их территориальных и структурных подразделений, должностных лиц","http://rkn.gov.ru/opendata/7705846236-TerritorialBodies/meta.csv","csv"
"7705846236-AccreditedExpertsMassCommunications","Реестр аккредитованных экспертов и экспертных организаций, привлекаемых к проведению мероприятий по контролю в сфере массовых коммуникаций","http://rkn.gov.ru/opendata/7705846236-AccreditedExpertsMassCommunications/meta.csv","csv"
"7705846236-ImportREFAndHFDevices","Реестр РЭС и ВЧУ разрешенных для ввоза на территорию Российской Федерации","http://rkn.gov.ru/opendata/7705846236-ImportREFAndHFDevices/meta.csv","csv"
"7705846236-InformationDistributor","Реестр организаторов распространения информации в сети «Интернет»","http://rkn.gov.ru/opendata/7705846236-InformationDistributor/meta.csv","csv"
"7705846236-GU","Перечень государственных услуг Роскомнадзора","http://rkn.gov.ru/opendata/7705846236-GU/meta.csv","csv"
"7705846236-RadioFrequencyLicenseSmarineRadios","Информация о присвоении (назначении) радиочастот по разрешениям на судовые радиостанции","http://rkn.gov.ru/opendata/7705846236-RadioFrequencyLicenseSmarineRadios/meta.csv","csv"
"7705846236-Treatments","Информация об обращениях граждан","http://rkn.gov.ru/opendata/7705846236-Treatments/meta.csv","csv"
"7705846236-CommunityCouncils","Информация об экспертно-консультативных органах","http://rkn.gov.ru/opendata/7705846236-CommunityCouncils/meta.csv","csv"
"7705846236-ActivityPlan","Документы государственного стратегического планирования (План деятельности Роскомнадзора)","http://rkn.gov.ru/opendata/7705846236-ActivityPlan/meta.csv","csv"
"7705846236-NewsAgregator","Реестр новостных агрегаторов","http://rkn.gov.ru/opendata/7705846236-NewsAgregator/meta.csv","csv"
"7705846236-AudiovisualService","Реестр аудиовизуальных сервисов","http://rkn.gov.ru/opendata/7705846236-AudiovisualService/meta.csv","csv"
"7705846236-GF","Перечень государственных функций Роскомнадзора","http://rkn.gov.ru/opendata/7705846236-GF/meta.csv","csv"
"7705846236-OSR","Информация о составе Общественного совета при Роскомнадзоре","http://rkn.gov.ru/opendata/7705846236-OSR/meta.csv","csv"
"7705846236-PlanSocialcouncil","План работы Общественного совета Роскомнадзора","http://rkn.gov.ru/opendata/7705846236-PlanSocialcouncil/meta.csv","csv"
